IntradayIndex,official Timestamp,DeltaTimestamp (ms),Refresh SC (ms),PC Timestamp,PC milliseconds,PC Date
482326,14:59:55,355,16,0.874942,355,43847
482327,14:59:55,355,16,0.874942,355,43847
482328,14:59:55,355,16,0.874942,355,43847
482329,14:59:55,355,16,0.874942,355,43847
482330,14:59:55,355,16,0.874942,355,43847
482331,14:59:55,355,16,0.874942,355,43847
482332,14:59:55,355,16,0.874942,355,43847
482333,14:59:55,355,16,0.874942,355,43847
482334,14:59:55,355,16,0.874942,355,43847
482335,14:59:55,355,16,0.874942,355,43847
482336,14:59:55,355,16,0.874942,355,43847
482337,14:59:55,355,16,0.874942,355,43847
482338,14:59:55,355,16,0.874942,355,43847
482339,14:59:55,355,16,0.874942,355,43847
482340,14:59:55,355,16,0.874942,355,43847
482341,14:59:55,355,16,0.874942,355,43847
482342,14:59:55,355,16,0.874942,355,43847
482343,14:59:55,355,16,0.874942,355,43847
482344,14:59:55,355,16,0.874942,355,43847
482345,14:59:55,355,16,0.874942,355,43847
482346,14:59:55,355,16,0.874942,355,43847
482347,14:59:55,355,16,0.874942,355,43847
482348,14:59:55,355,16,0.874942,355,43847
482349,14:59:55,355,16,0.874942,355,43847
482350,14:59:55,402,16,0.874942,402,43847
482351,14:59:55,402,16,0.874942,402,43847
482352,14:59:55,402,16,0.874942,402,43847
482353,14:59:55,402,16,0.874942,402,43847
482354,14:59:55,402,16,0.874942,402,43847
482355,14:59:55,433,15,0.874942,433,43847
482356,14:59:55,433,15,0.874942,433,43847
482357,14:59:55,433,15,0.874942,433,43847
482358,14:59:55,433,15,0.874942,433,43847
482359,14:59:55,495,16,0.874942,495,43847
482360,14:59:55,495,16,0.874942,495,43847
482361,14:59:55,495,16,0.874942,495,43847
482362,14:59:55,495,16,0.874942,495,43847
482363,14:59:55,495,16,0.874942,495,43847
482364,14:59:55,495,16,0.874942,495,43847
482365,14:59:55,495,16,0.874942,495,43847
482366,14:59:55,495,16,0.874942,495,43847
482367,14:59:55,495,16,0.874942,495,43847
482368,14:59:55,495,16,0.874942,495,43847
482369,14:59:55,495,16,0.874942,495,43847
482370,14:59:55,495,16,0.874942,495,43847
482371,14:59:55,495,16,0.874942,495,43847
482372,14:59:55,495,16,0.874942,495,43847
482373,14:59:55,495,16,0.874942,495,43847
482374,14:59:55,495,16,0.874942,495,43847
482375,14:59:55,495,16,0.874942,495,43847
482376,14:59:55,495,16,0.874942,495,43847
482377,14:59:55,495,16,0.874942,495,43847
482378,14:59:55,495,16,0.874942,495,43847
482379,14:59:55,495,16,0.874942,495,43847
482380,14:59:55,495,16,0.874942,495,43847
482381,14:59:55,589,16,0.874942,589,43847
482382,14:59:55,589,16,0.874942,589,43847
482383,14:59:55,589,16,0.874942,589,43847
482384,14:59:55,589,16,0.874942,589,43847
482385,14:59:55,589,16,0.874942,589,43847
482386,14:59:55,589,16,0.874942,589,43847
482387,14:59:55,589,16,0.874942,589,43847
482388,14:59:55,589,16,0.874942,589,43847
482389,14:59:55,589,16,0.874942,589,43847
482390,14:59:55,589,16,0.874942,589,43847
482391,14:59:55,589,16,0.874942,589,43847
482392,14:59:55,589,16,0.874942,589,43847
482393,14:59:55,589,16,0.874942,589,43847
482394,14:59:55,589,16,0.874942,589,43847
482395,14:59:55,589,16,0.874942,589,43847
482396,14:59:55,589,16,0.874942,589,43847
482397,14:59:55,589,16,0.874942,589,43847
482398,14:59:55,589,16,0.874942,589,43847
482399,14:59:55,589,16,0.874942,589,43847
482400,14:59:55,589,16,0.874942,589,43847
482401,14:59:55,589,16,0.874942,589,43847
482402,14:59:55,589,16,0.874942,589,43847
482403,14:59:55,589,16,0.874942,589,43847
482404,14:59:55,589,16,0.874942,589,43847
482405,14:59:55,589,16,0.874942,589,43847
482406,14:59:55,589,16,0.874942,589,43847
482407,14:59:55,589,16,0.874942,589,43847
482408,14:59:55,589,16,0.874942,589,43847
482409,14:59:55,589,16,0.874942,589,43847
482410,14:59:55,589,16,0.874942,589,43847
482411,14:59:55,589,16,0.874942,589,43847
482412,14:59:55,589,16,0.874942,589,43847
482413,14:59:55,589,16,0.874942,589,43847
482414,14:59:55,589,16,0.874942,589,43847
482415,14:59:55,589,16,0.874942,589,43847
482416,14:59:55,589,16,0.874942,589,43847
482417,14:59:55,589,16,0.874942,589,43847
482418,14:59:55,589,16,0.874942,589,43847
482419,14:59:55,589,16,0.874942,589,43847
482420,14:59:55,589,16,0.874942,589,43847
482421,14:59:55,589,16,0.874942,589,43847
482422,14:59:55,589,16,0.874942,589,43847
482423,14:59:55,589,16,0.874942,589,43847
482424,14:59:55,589,16,0.874942,589,43847
482425,14:59:55,589,16,0.874942,589,43847
482426,14:59:55,589,16,0.874942,589,43847
482427,14:59:55,589,16,0.874942,589,43847
482428,14:59:55,589,16,0.874942,589,43847
482429,14:59:55,589,16,0.874942,589,43847
482430,14:59:55,589,16,0.874942,589,43847
482431,14:59:55,589,16,0.874942,589,43847
482432,14:59:55,589,16,0.874942,589,43847
482433,14:59:55,589,16,0.874942,589,43847
482434,14:59:55,589,16,0.874942,589,43847
482435,14:59:55,589,16,0.874942,589,43847
482436,14:59:55,589,16,0.874942,589,43847
482437,14:59:55,589,16,0.874942,589,43847
482438,14:59:55,589,16,0.874942,589,43847
482439,14:59:55,652,16,0.874942,652,43847
482440,14:59:55,652,16,0.874942,652,43847
482441,14:59:55,652,16,0.874942,652,43847
482442,14:59:55,714,15,0.874942,714,43847
482443,14:59:55,714,15,0.874942,714,43847
482444,14:59:55,777,16,0.874942,777,43847
482445,14:59:55,777,16,0.874942,777,43847
482446,14:59:55,777,16,0.874942,777,43847
482447,14:59:55,777,16,0.874942,777,43847
482448,14:59:55,777,16,0.874942,777,43847
482449,14:59:55,777,16,0.874942,777,43847
482450,14:59:55,777,16,0.874942,777,43847
482451,14:59:55,777,16,0.874942,777,43847
482452,14:59:55,777,16,0.874942,777,43847
482453,14:59:55,777,16,0.874942,777,43847
482454,14:59:55,777,16,0.874942,777,43847
482455,14:59:55,777,16,0.874942,777,43847
482456,14:59:55,777,16,0.874942,777,43847
482457,14:59:55,777,16,0.874942,777,43847
482458,14:59:55,777,16,0.874942,777,43847
482459,14:59:55,777,16,0.874942,777,43847
482460,14:59:55,777,16,0.874942,777,43847
482461,14:59:55,777,16,0.874942,777,43847
482462,14:59:55,777,16,0.874942,777,43847
482463,14:59:55,777,16,0.874942,777,43847
482464,14:59:55,777,16,0.874942,777,43847
482465,14:59:55,777,16,0.874942,777,43847
482466,14:59:55,777,16,0.874942,777,43847
482467,14:59:55,777,16,0.874942,777,43847
482468,14:59:55,777,16,0.874942,777,43847
482469,14:59:55,777,16,0.874942,777,43847
482470,14:59:55,777,16,0.874942,777,43847
482471,14:59:55,777,16,0.874942,777,43847
482472,14:59:55,777,16,0.874942,777,43847
482473,14:59:55,777,16,0.874942,777,43847
482474,14:59:55,777,16,0.874942,777,43847
482475,14:59:55,777,16,0.874942,777,43847
482476,14:59:55,777,16,0.874942,777,43847
482477,14:59:55,777,16,0.874942,777,43847
482478,14:59:55,777,16,0.874942,777,43847
482479,14:59:55,777,16,0.874942,777,43847
482480,14:59:55,777,16,0.874942,777,43847
482481,14:59:55,777,16,0.874942,777,43847
482482,14:59:55,777,16,0.874942,777,43847
482483,14:59:55,777,16,0.874942,777,43847
482484,14:59:55,777,16,0.874942,777,43847
482485,14:59:55,777,16,0.874942,777,43847
482486,14:59:55,777,16,0.874942,777,43847
482487,14:59:55,777,16,0.874942,777,43847
482488,14:59:55,777,16,0.874942,777,43847
482489,14:59:55,777,16,0.874942,777,43847
482490,14:59:55,777,16,0.874942,777,43847
482491,14:59:55,777,16,0.874942,777,43847
482492,14:59:55,777,16,0.874942,777,43847
482493,14:59:55,777,16,0.874942,777,43847
482494,14:59:55,777,16,0.874942,777,43847
482495,14:59:55,777,16,0.874942,777,43847
482496,14:59:55,777,16,0.874942,777,43847
482497,14:59:55,777,16,0.874942,777,43847
482498,14:59:55,777,16,0.874942,777,43847
482499,14:59:55,777,16,0.874942,777,43847
482500,14:59:55,777,16,0.874942,777,43847
482501,14:59:55,777,16,0.874942,777,43847
482502,14:59:55,777,16,0.874942,777,43847
482503,14:59:55,777,16,0.874942,777,43847
482504,14:59:55,777,16,0.874942,777,43847
482505,14:59:55,777,16,0.874942,777,43847
482506,14:59:55,777,16,0.874942,777,43847
482507,14:59:55,777,16,0.874942,777,43847
482508,14:59:55,777,16,0.874942,777,43847
482509,14:59:55,777,16,0.874942,777,43847
482510,14:59:55,777,16,0.874942,777,43847
482511,14:59:55,777,16,0.874942,777,43847
482512,14:59:55,777,16,0.874942,777,43847
482513,14:59:55,777,16,0.874942,777,43847
482514,14:59:55,777,16,0.874942,777,43847
482515,14:59:55,777,16,0.874942,777,43847
482516,14:59:55,777,16,0.874942,777,43847
482517,14:59:55,777,16,0.874942,777,43847
482518,14:59:55,777,16,0.874942,777,43847
482519,14:59:55,777,16,0.874942,777,43847
482520,14:59:55,777,16,0.874942,777,43847
482521,14:59:55,777,16,0.874942,777,43847
482522,14:59:55,855,15,0.874942,855,43847
482523,14:59:55,855,15,0.874942,855,43847
482524,14:59:55,855,15,0.874942,855,43847
482525,14:59:55,855,15,0.874942,855,43847
482526,14:59:55,855,15,0.874942,855,43847
482527,14:59:55,855,15,0.874942,855,43847
482528,14:59:55,855,15,0.874942,855,43847
482529,14:59:55,855,15,0.874942,855,43847
482530,14:59:55,855,15,0.874942,855,43847
482531,14:59:55,855,15,0.874942,855,43847
482532,14:59:55,855,15,0.874942,855,43847
482533,14:59:55,855,15,0.874942,855,43847
482534,14:59:55,855,15,0.874942,855,43847
482535,14:59:55,855,15,0.874942,855,43847
482536,14:59:55,855,15,0.874942,855,43847
482537,14:59:55,855,15,0.874942,855,43847
482538,14:59:55,855,15,0.874942,855,43847
482539,14:59:55,855,15,0.874942,855,43847
482540,14:59:55,855,15,0.874942,855,43847
482541,14:59:55,855,15,0.874942,855,43847
482542,14:59:55,855,15,0.874942,855,43847
482543,14:59:55,855,15,0.874942,855,43847
482544,14:59:55,855,15,0.874942,855,43847
482545,14:59:55,855,15,0.874942,855,43847
482546,14:59:55,855,15,0.874942,855,43847
482547,14:59:55,855,15,0.874942,855,43847
482548,14:59:55,855,15,0.874942,855,43847
482549,14:59:55,855,15,0.874942,855,43847
482550,14:59:55,855,15,0.874942,855,43847
482551,14:59:55,855,15,0.874942,855,43847
482552,14:59:55,855,15,0.874942,855,43847
482553,14:59:55,855,15,0.874942,855,43847
482554,14:59:55,855,15,0.874942,855,43847
482555,14:59:55,855,15,0.874942,855,43847
482556,14:59:55,855,15,0.874942,855,43847
482557,14:59:55,855,15,0.874942,855,43847
482558,14:59:55,855,15,0.874942,855,43847
482559,14:59:55,855,15,0.874942,855,43847
482560,14:59:55,855,15,0.874942,855,43847
482561,14:59:55,855,15,0.874942,855,43847
482562,14:59:55,855,15,0.874942,855,43847
482563,14:59:55,855,15,0.874942,855,43847
482564,14:59:55,855,15,0.874942,855,43847
482565,14:59:55,855,15,0.874942,855,43847
482566,14:59:55,855,15,0.874942,855,43847
482567,14:59:55,855,15,0.874942,855,43847
482568,14:59:55,855,15,0.874942,855,43847
482569,14:59:55,855,15,0.874942,855,43847
482570,14:59:55,855,15,0.874942,855,43847
482571,14:59:55,855,15,0.874942,855,43847
482572,14:59:55,855,15,0.874942,855,43847
482573,14:59:55,855,15,0.874942,855,43847
482574,14:59:55,855,15,0.874942,855,43847
482575,14:59:55,855,15,0.874942,855,43847
482576,14:59:55,855,15,0.874942,855,43847
482577,14:59:55,855,15,0.874942,855,43847
482578,14:59:55,855,15,0.874942,855,43847
482579,14:59:55,855,15,0.874942,855,43847
482580,14:59:55,855,15,0.874942,855,43847
482581,14:59:55,855,15,0.874942,855,43847
482582,14:59:55,855,15,0.874942,855,43847
482583,14:59:55,855,15,0.874942,855,43847
482584,14:59:55,855,15,0.874942,855,43847
482585,14:59:55,855,15,0.874942,855,43847
482586,14:59:55,855,15,0.874942,855,43847
482587,14:59:55,855,15,0.874942,855,43847
482588,14:59:55,855,15,0.874942,855,43847
482589,14:59:55,855,15,0.874942,855,43847
482590,14:59:55,855,15,0.874942,855,43847
482591,14:59:55,855,15,0.874942,855,43847
482592,14:59:55,855,15,0.874942,855,43847
482593,14:59:55,855,15,0.874942,855,43847
482594,14:59:55,855,15,0.874942,855,43847
482595,14:59:55,855,15,0.874942,855,43847
482596,14:59:55,855,15,0.874942,855,43847
482597,14:59:55,855,15,0.874942,855,43847
482598,14:59:55,855,15,0.874942,855,43847
482599,14:59:55,855,15,0.874942,855,43847
482600,14:59:55,855,15,0.874942,855,43847
482601,14:59:55,855,15,0.874942,855,43847
482602,14:59:55,855,15,0.874942,855,43847
482603,14:59:55,855,15,0.874942,855,43847
482604,14:59:55,855,15,0.874942,855,43847
482605,14:59:55,855,15,0.874942,855,43847
482606,14:59:55,855,15,0.874942,855,43847
482607,14:59:55,855,15,0.874942,855,43847
482608,14:59:55,855,15,0.874942,855,43847
482609,14:59:55,855,15,0.874942,855,43847
482610,14:59:55,855,15,0.874942,855,43847
482611,14:59:55,855,15,0.874942,855,43847
482612,14:59:55,855,15,0.874942,855,43847
482613,14:59:55,855,15,0.874942,855,43847
482614,14:59:55,855,15,0.874942,855,43847
482615,14:59:55,855,15,0.874942,855,43847
482616,14:59:55,855,15,0.874942,855,43847
482617,14:59:55,855,15,0.874942,855,43847
482618,14:59:55,855,15,0.874942,855,43847
482619,14:59:55,855,15,0.874942,855,43847
482620,14:59:55,855,15,0.874942,855,43847
482621,14:59:55,855,15,0.874942,855,43847
482622,14:59:55,855,15,0.874942,855,43847
482623,14:59:55,855,15,0.874942,855,43847
482624,14:59:55,855,15,0.874942,855,43847
482625,14:59:55,855,15,0.874942,855,43847
482626,14:59:55,855,15,0.874942,855,43847
482627,14:59:55,855,15,0.874942,855,43847
482628,14:59:55,855,15,0.874942,855,43847
482629,14:59:55,855,15,0.874942,855,43847
482630,14:59:55,902,15,0.874942,902,43847
482631,14:59:55,902,15,0.874942,902,43847
482632,14:59:55,902,15,0.874942,902,43847
482633,14:59:55,902,15,0.874942,902,43847
482634,14:59:55,902,15,0.874942,902,43847
482635,14:59:55,902,15,0.874942,902,43847
482636,14:59:55,902,15,0.874942,902,43847
482637,14:59:55,1058,16,0.874954,58,43847
482638,14:59:55,1058,16,0.874954,58,43847
482639,14:59:55,1058,16,0.874954,58,43847
482640,14:59:55,1121,16,0.874954,121,43847
482641,14:59:55,1121,16,0.874954,121,43847
482642,14:59:55,1121,16,0.874954,121,43847
482643,14:59:55,1121,16,0.874954,121,43847
482644,14:59:55,1121,16,0.874954,121,43847
482645,14:59:55,1183,15,0.874954,183,43847
482646,14:59:55,1183,15,0.874954,183,43847
482647,14:59:55,1183,15,0.874954,183,43847
482648,14:59:55,1183,15,0.874954,183,43847
482649,14:59:55,1183,15,0.874954,183,43847
482650,14:59:55,1183,15,0.874954,183,43847
482651,14:59:55,1183,15,0.874954,183,43847
482652,14:59:55,1183,15,0.874954,183,43847
482653,14:59:55,1183,15,0.874954,183,43847
482654,14:59:55,1183,15,0.874954,183,43847
482655,14:59:55,1183,15,0.874954,183,43847
482656,14:59:55,1183,15,0.874954,183,43847
482657,14:59:55,1183,15,0.874954,183,43847
482658,14:59:55,1183,15,0.874954,183,43847
482659,14:59:55,1183,15,0.874954,183,43847
482660,14:59:55,1183,15,0.874954,183,43847
482661,14:59:55,1183,15,0.874954,183,43847
482662,14:59:55,1183,15,0.874954,183,43847
482663,14:59:55,1183,15,0.874954,183,43847
482664,14:59:55,1183,15,0.874954,183,43847
482665,14:59:55,1183,15,0.874954,183,43847
482666,14:59:55,1199,16,0.874954,199,43847
482667,14:59:55,1246,16,0.874954,246,43847
482668,14:59:55,1246,16,0.874954,246,43847
482669,14:59:55,1246,16,0.874954,246,43847
482670,14:59:55,1324,15,0.874954,324,43847
482671,14:59:56,324,15,0.874954,324,43847
482672,14:59:56,324,15,0.874954,324,43847
482673,14:59:56,324,15,0.874954,324,43847
482674,14:59:56,324,15,0.874954,324,43847
482675,14:59:56,324,15,0.874954,324,43847
482676,14:59:56,324,15,0.874954,324,43847
482677,14:59:56,324,15,0.874954,324,43847
482678,14:59:56,324,15,0.874954,324,43847
482679,14:59:56,324,15,0.874954,324,43847
482680,14:59:56,324,15,0.874954,324,43847
482681,14:59:56,324,15,0.874954,324,43847
482682,14:59:56,324,15,0.874954,324,43847
482683,14:59:56,324,15,0.874954,324,43847
482684,14:59:56,324,15,0.874954,324,43847
482685,14:59:56,324,15,0.874954,324,43847
482686,14:59:56,324,15,0.874954,324,43847
482687,14:59:56,324,15,0.874954,324,43847
482688,14:59:56,324,15,0.874954,324,43847
482689,14:59:56,324,15,0.874954,324,43847
482690,14:59:56,324,15,0.874954,324,43847
482691,14:59:56,324,15,0.874954,324,43847
482692,14:59:56,324,15,0.874954,324,43847
482693,14:59:56,324,15,0.874954,324,43847
482694,14:59:56,324,15,0.874954,324,43847
482695,14:59:56,324,15,0.874954,324,43847
482696,14:59:56,324,15,0.874954,324,43847
482697,14:59:56,324,15,0.874954,324,43847
482698,14:59:56,324,15,0.874954,324,43847
482699,14:59:56,324,15,0.874954,324,43847
482700,14:59:56,324,15,0.874954,324,43847
482701,14:59:56,324,15,0.874954,324,43847
482702,14:59:56,324,15,0.874954,324,43847
482703,14:59:56,324,15,0.874954,324,43847
482704,14:59:56,324,15,0.874954,324,43847
482705,14:59:56,324,15,0.874954,324,43847
482706,14:59:56,324,15,0.874954,324,43847
482707,14:59:56,324,15,0.874954,324,43847
482708,14:59:56,324,15,0.874954,324,43847
482709,14:59:56,324,15,0.874954,324,43847
482710,14:59:56,324,15,0.874954,324,43847
482711,14:59:56,324,15,0.874954,324,43847
482712,14:59:56,324,15,0.874954,324,43847
482713,14:59:56,324,15,0.874954,324,43847
482714,14:59:56,324,15,0.874954,324,43847
482715,14:59:56,324,15,0.874954,324,43847
482716,14:59:56,324,15,0.874954,324,43847
482717,14:59:56,324,15,0.874954,324,43847
482718,14:59:56,324,15,0.874954,324,43847
482719,14:59:56,324,15,0.874954,324,43847
482720,14:59:56,324,15,0.874954,324,43847
482721,14:59:56,324,15,0.874954,324,43847
482722,14:59:56,324,15,0.874954,324,43847
482723,14:59:56,324,15,0.874954,324,43847
482724,14:59:56,324,15,0.874954,324,43847
482725,14:59:56,324,15,0.874954,324,43847
482726,14:59:56,324,15,0.874954,324,43847
482727,14:59:56,324,15,0.874954,324,43847
482728,14:59:56,324,15,0.874954,324,43847
482729,14:59:56,324,15,0.874954,324,43847
482730,14:59:56,324,15,0.874954,324,43847
482731,14:59:56,324,15,0.874954,324,43847
482732,14:59:56,324,15,0.874954,324,43847
482733,14:59:56,324,15,0.874954,324,43847
482734,14:59:56,324,15,0.874954,324,43847
482735,14:59:56,324,15,0.874954,324,43847
482736,14:59:56,324,15,0.874954,324,43847
482737,14:59:56,324,15,0.874954,324,43847
482738,14:59:56,324,15,0.874954,324,43847
482739,14:59:56,324,15,0.874954,324,43847
482740,14:59:56,324,15,0.874954,324,43847
482741,14:59:56,324,15,0.874954,324,43847
482742,14:59:56,324,15,0.874954,324,43847
482743,14:59:56,324,15,0.874954,324,43847
482744,14:59:56,324,15,0.874954,324,43847
482745,14:59:56,324,15,0.874954,324,43847
482746,14:59:56,324,15,0.874954,324,43847
482747,14:59:56,324,15,0.874954,324,43847
482748,14:59:56,324,15,0.874954,324,43847
482749,14:59:56,324,15,0.874954,324,43847
482750,14:59:56,324,15,0.874954,324,43847
482751,14:59:56,324,15,0.874954,324,43847
482752,14:59:56,324,15,0.874954,324,43847
482753,14:59:56,324,15,0.874954,324,43847
482754,14:59:56,324,15,0.874954,324,43847
482755,14:59:56,324,15,0.874954,324,43847
482756,14:59:56,324,15,0.874954,324,43847
482757,14:59:56,324,15,0.874954,324,43847
482758,14:59:56,324,15,0.874954,324,43847
482759,14:59:56,324,15,0.874954,324,43847
482760,14:59:56,324,15,0.874954,324,43847
482761,14:59:56,324,15,0.874954,324,43847
482762,14:59:56,324,15,0.874954,324,43847
482763,14:59:56,324,15,0.874954,324,43847
482764,14:59:56,324,15,0.874954,324,43847
482765,14:59:56,324,15,0.874954,324,43847
482766,14:59:56,324,15,0.874954,324,43847
482767,14:59:56,324,15,0.874954,324,43847
482768,14:59:56,324,15,0.874954,324,43847
482769,14:59:56,324,15,0.874954,324,43847
482770,14:59:56,324,15,0.874954,324,43847
482771,14:59:56,324,15,0.874954,324,43847
482772,14:59:56,324,15,0.874954,324,43847
482773,14:59:56,324,15,0.874954,324,43847
482774,14:59:56,324,15,0.874954,324,43847
482775,14:59:56,324,15,0.874954,324,43847
482776,14:59:56,324,15,0.874954,324,43847
482777,14:59:56,324,15,0.874954,324,43847
482778,14:59:56,324,15,0.874954,324,43847
482779,14:59:56,324,15,0.874954,324,43847
482780,14:59:56,324,15,0.874954,324,43847
482781,14:59:56,324,15,0.874954,324,43847
482782,14:59:56,324,15,0.874954,324,43847
482783,14:59:56,324,15,0.874954,324,43847
482784,14:59:56,324,15,0.874954,324,43847
482785,14:59:56,324,15,0.874954,324,43847
482786,14:59:56,324,15,0.874954,324,43847
482787,14:59:56,324,15,0.874954,324,43847
482788,14:59:56,324,15,0.874954,324,43847
482789,14:59:56,324,15,0.874954,324,43847
482790,14:59:56,324,15,0.874954,324,43847
482791,14:59:56,324,15,0.874954,324,43847
482792,14:59:56,324,15,0.874954,324,43847
482793,14:59:56,324,15,0.874954,324,43847
482794,14:59:56,371,16,0.874954,371,43847
482795,14:59:56,371,16,0.874954,371,43847
482796,14:59:56,371,16,0.874954,371,43847
482797,14:59:56,371,16,0.874954,371,43847
482798,14:59:56,371,16,0.874954,371,43847
482799,14:59:56,371,16,0.874954,371,43847
482800,14:59:56,371,16,0.874954,371,43847
482801,14:59:56,371,16,0.874954,371,43847
482802,14:59:56,371,16,0.874954,371,43847
482803,14:59:56,371,16,0.874954,371,43847
482804,14:59:56,371,16,0.874954,371,43847
482805,14:59:56,371,16,0.874954,371,43847
482806,14:59:56,371,16,0.874954,371,43847
482807,14:59:56,371,16,0.874954,371,43847
482808,14:59:56,371,16,0.874954,371,43847
482809,14:59:56,371,16,0.874954,371,43847
482810,14:59:56,371,16,0.874954,371,43847
482811,14:59:56,371,16,0.874954,371,43847
482812,14:59:56,371,16,0.874954,371,43847
482813,14:59:56,371,16,0.874954,371,43847
482814,14:59:56,371,16,0.874954,371,43847
482815,14:59:56,371,16,0.874954,371,43847
482816,14:59:56,371,16,0.874954,371,43847
482817,14:59:56,371,16,0.874954,371,43847
482818,14:59:56,371,16,0.874954,371,43847
482819,14:59:56,371,16,0.874954,371,43847
482820,14:59:56,371,16,0.874954,371,43847
482821,14:59:56,371,16,0.874954,371,43847
482822,14:59:56,371,16,0.874954,371,43847
482823,14:59:56,371,16,0.874954,371,43847
482824,14:59:56,371,16,0.874954,371,43847
482825,14:59:56,371,16,0.874954,371,43847
482826,14:59:56,371,16,0.874954,371,43847
482827,14:59:56,371,16,0.874954,371,43847
482828,14:59:56,371,16,0.874954,371,43847
482829,14:59:56,371,16,0.874954,371,43847
482830,14:59:56,371,16,0.874954,371,43847
482831,14:59:56,371,16,0.874954,371,43847
482832,14:59:56,371,16,0.874954,371,43847
482833,14:59:56,371,16,0.874954,371,43847
482834,14:59:56,371,16,0.874954,371,43847
482835,14:59:56,371,16,0.874954,371,43847
482836,14:59:56,386,16,0.874954,386,43847
482837,14:59:56,433,15,0.874954,433,43847
482838,14:59:56,433,15,0.874954,433,43847
482839,14:59:56,496,16,0.874954,496,43847
482840,14:59:56,496,16,0.874954,496,43847
482841,14:59:56,496,16,0.874954,496,43847
482842,14:59:56,558,16,0.874954,558,43847
482843,14:59:56,558,16,0.874954,558,43847
